Genero_Usuario,Edad_Usuario,Bici,Ciclo_Estacion_Retiro,Fecha_Retiro,Hora_Retiro,Ciclo_Estacion_Arribo,Fecha_Arribo,Hora_Arribo
F,31,0414,12,2010-09-08,08:23:53.160000,18,2010-09-08,08:27:00.993000
F,30,1167,66,2010-09-08,08:24:13.587000,41,2010-09-08,08:29:48.723000
M,32,1039,33,2010-09-08,08:24:31.400000,23,2010-09-08,08:29:52.323000
F,40,1081,49,2010-09-08,08:24:56.543000,67,2010-09-08,08:29:56.213000
F,34,1194,61,2010-09-08,08:25:11.153000,24,2010-09-08,08:35:32.483000
M,24,1096,41,2010-09-08,08:25:11.370000,13,2010-09-08,08:30:47.403000
M,28,0294,64,2010-09-08,08:25:40.183000,36,2010-09-08,08:34:23.700000
M,57,0822,81,2010-09-08,08:25:53.137000,73,2010-09-08,08:31:23.810000
M,38,1058,34,2010-09-08,08:26:00.280000,3,2010-09-08,08:32:01.107000
M,35,1136,83,2010-09-08,08:26:16.133000,72,2010-09-08,08:31:00.867000
M,36,0276,86,2010-09-08,08:26:22.243000,3,2010-09-08,08:32:34.313000
F,38,0320,54,2010-09-08,08:26:23.653000,78,2010-09-08,08:34:26.423000
M,31,0931,12,2010-09-08,08:26:29.913000,23,2010-09-08,08:34:54.847000
M,27,1029,86,2010-09-08,08:26:35.507000,28,2010-09-08,08:40:54.777000
F,23,0430,64,2010-09-08,08:26:36.640000,63,2010-09-08,08:34:02.450000
F,25,0174,49,2010-09-08,08:26:37.483000,13,2010-09-08,08:36:28.583000
M,64,1059,7,2010-09-08,08:26:41.853000,45,2010-09-08,08:39:14.523000
M,23,1143,31,2010-09-08,08:26:43.680000,7,2010-09-08,08:39:23.070000
M,32,0349,39,2010-09-08,08:26:56.047000,2,2010-09-08,08:35:32.377000
M,50,1085,84,2010-09-08,08:27:17.923000,71,2010-09-08,08:33:42.637000
M,40,0038,60,2010-09-08,08:27:30.370000,36,2010-09-08,08:31:52.697000
F,20,0002,34,2010-09-08,08:27:43.907000,6,2010-09-08,08:33:23.073000
M,50,0339,84,2010-09-08,08:28:11.610000,71,2010-09-08,08:33:30.920000
M,31,0246,5,2010-09-08,08:28:14.157000,32,2010-09-08,08:33:46.173000
M,36,0373,70,2010-09-08,08:28:24.690000,70,2010-09-08,08:42:10.763000
F,29,0066,16,2010-09-08,08:28:49.293000,15,2010-09-08,08:30:23.803000
M,30,1092,49,2010-09-08,08:29:13.270000,83,2010-09-08,08:37:36.317000
F,29,1014,8,2010-09-08,08:29:14.213000,65,2010-09-08,08:42:57.560000
M,34,0490,64,2010-09-08,08:29:18.707000,76,2010-09-08,08:34:38.343000
M,53,0152,82,2010-09-08,08:29:23.567000,65,2010-09-08,08:35:50.533000
M,33,0769,81,2010-09-08,08:29:28.393000,64,2010-09-08,08:34:11.577000
M,38,0187,53,2010-09-08,08:29:38.457000,36,2010-09-08,08:38:00.957000
M,39,0802,81,2010-09-08,08:29:45.833000,21,2010-09-08,08:45:59.873000
M,27,1180,14,2010-09-08,08:29:51.380000,84,2010-09-08,08:43:55.907000
M,50,0617,86,2010-09-08,08:30:15.107000,85,2010-09-08,08:34:01.310000
M,49,1184,28,2010-09-08,08:30:20.333000,11,2010-09-08,08:41:58.213000
F,29,0408,1,2010-09-08,08:30:21.710000,18,2010-09-08,08:34:59.487000
M,25,0673,32,2010-09-08,08:30:40.637000,8,2010-09-08,08:38:16.803000
M,41,0074,32,2010-09-08,08:30:52.903000,24,2010-09-08,08:37:20.207000
M,30,0369,79,2010-09-08,08:30:53.327000,79,2010-09-08,08:54:38.337000
M,23,0547,20,2010-09-08,08:31:12.200000,16,2010-09-08,08:48:48.050000
M,50,0081,74,2010-09-08,08:31:14.600000,24,2010-09-08,08:45:11.910000
M,24,0395,48,2010-09-08,08:31:15.850000,42,2010-09-08,08:34:31.467000
F,26,0497,36,2010-09-08,08:31:22.040000,83,2010-09-08,08:42:49.603000
M,26,0166,1,2010-09-08,08:31:35.510000,9,2010-09-08,08:36:25.427000
F,30,0376,49,2010-09-08,08:31:51.667000,77,2010-09-08,08:40:39.727000
M,25,0470,15,2010-09-08,08:32:48.120000,27,2010-09-08,08:38:58.303000
M,28,0703,6,2010-09-08,08:32:50.557000,16,2010-09-08,08:39:19.867000
F,35,0218,76,2010-09-08,08:33:19.887000,77,2010-09-08,08:38:37.833000
F,29,0991,1,2010-09-08,08:33:56.747000,13,2010-09-08,08:45:20.780000
M,24,0726,78,2010-09-08,08:34:46.080000,13,2010-09-08,08:48:28.127000
F,32,0108,20,2010-09-08,08:35:04.423000,18,2010-09-08,08:39:21.930000
F,25,0732,70,2010-09-08,08:35:05.077000,38,2010-09-08,08:42:51.150000
M,23,0849,32,2010-09-08,08:35:07.940000,16,2010-09-08,08:45:09.747000
M,50,0161,84,2010-09-08,08:35:13,64,2010-09-08,08:40:14.947000
M,29,1070,53,2010-09-08,08:35:13.267000,36,2010-09-08,08:38:06.490000
M,34,0262,82,2010-09-08,08:35:27.797000,29,2010-09-08,08:49:06.143000
M,32,1107,34,2010-09-08,08:35:29.140000,5,2010-09-08,08:42:19.747000
M,67,0455,31,2010-09-08,08:35:30.393000,45,2010-09-08,08:49:14.353000
F,41,0765,78,2010-09-08,08:35:35.613000,83,2010-09-08,08:38:34.647000
M,28,0875,85,2010-09-08,08:35:46.283000,7,2010-09-08,08:45:54.140000
F,27,0465,36,2010-09-08,08:36:12.750000,63,2010-09-08,08:42:34.827000
M,24,0923,63,2010-09-08,08:36:55.377000,84,2010-09-08,08:41:19.963000
M,36,0986,20,2010-09-08,08:37:02.020000,14,2010-09-08,08:44:15.517000
M,23,0985,43,2010-09-08,08:37:08.973000,13,2010-09-08,08:48:22.580000
M,29,0940,20,2010-09-08,08:37:14.177000,18,2010-09-08,08:42:02.167000
M,24,0877,72,2010-09-08,08:37:24.363000,38,2010-09-08,08:44:55.763000
F,24,0568,2,2010-09-08,08:37:32.303000,16,2010-09-08,08:41:49.620000
M,26,0850,85,2010-09-08,08:37:38.130000,75,2010-09-08,08:56:27.153000
M,24,0004,1,2010-09-08,08:37:43.490000,86,2010-09-08,08:42:43.963000
F,24,1086,66,2010-09-08,08:37:45.910000,47,2010-09-08,08:46:46.490000
M,21,0289,40,2010-09-08,08:38:16.413000,69,2010-09-08,08:51:29.160000
F,54,1019,1,2010-09-08,08:38:33.053000,62,2010-09-08,08:59:02.780000
M,24,0882,13,2010-09-08,08:38:36.303000,16,2010-09-08,08:42:28.057000
M,24,1013,35,2010-09-08,08:38:46.240000,5,2010-09-08,08:44:01.533000
F,33,0170,32,2010-09-08,08:38:50.130000,64,2010-09-08,08:46:03.193000
F,28,0267,38,2010-09-08,08:38:57.037000,54,2010-09-08,08:42:58.483000
M,26,0258,82,2010-09-08,08:39:09.773000,29,2010-09-08,08:52:34.287000
M,51,0713,20,2010-09-08,08:39:11.053000,13,2010-09-08,08:48:36.580000
M,25,0745,8,2010-09-08,08:39:18.960000,48,2010-09-08,08:45:38.677000
M,35,0583,1,2010-09-08,08:39:24.243000,13,2010-09-08,08:49:20.940000
M,33,0581,56,2010-09-08,08:39:39.553000,13,2010-09-08,08:51:52.803000
M,34,0281,68,2010-09-08,08:40:18.057000,51,2010-09-08,08:47:19.053000
M,44,1000,36,2010-09-08,08:40:25.540000,63,2010-09-08,08:46:31.053000
M,23,1186,85,2010-09-08,08:40:25.620000,45,2010-09-08,08:57:08.603000
F,24,0382,64,2010-09-08,08:40:26.353000,64,2010-09-08,08:42:53.717000
M,24,0270,85,2010-09-08,08:40:37.167000,45,2010-09-08,08:57:09.730000
F,22,0567,83,2010-09-08,08:40:40.337000,75,2010-09-08,08:44:57.827000
M,23,0358,57,2010-09-08,08:41:12.497000,75,2010-09-08,08:45:17.483000
F,24,0610,36,2010-09-08,08:41:16.260000,46,2010-09-08,08:54:24.723000
F,31,0120,57,2010-09-08,08:41:35.310000,28,2010-09-08,08:56:43.243000
F,39,0700,79,2010-09-08,08:41:42.777000,27,2010-09-08,09:07:48.180000
M,41,0997,20,2010-09-08,08:41:43.603000,6,2010-09-08,08:46:43.413000
M,30,0831,64,2010-09-08,08:41:48.527000,16,2010-09-08,08:56:58.747000
M,27,0354,30,2010-09-08,08:41:51.073000,25,2010-09-08,08:44:30.200000
M,32,0069,19,2010-09-08,08:42:19.310000,23,2010-09-08,08:49:31.877000
M,23,0968,85,2010-09-08,08:42:20.857000,13,2010-09-08,08:54:52.823000
M,27,0762,76,2010-09-08,08:43:02.483000,11,2010-09-08,08:59:57.187000
M,34,0251,19,2010-09-08,08:43:15.483000,18,2010-09-08,08:45:32.327000
F,28,1104,64,2010-09-08,08:43:22.267000,64,2010-09-08,08:58:51.607000
F,33,0334,71,2010-09-08,08:43:28.733000,55,2010-09-08,08:49:58.247000
M,50,0815,35,2010-09-08,08:43:36.967000,29,2010-09-08,08:50:04.317000
F,39,0307,56,2010-09-08,08:43:48.607000,71,2010-09-08,08:51:01.733000
M,45,0503,71,2010-09-08,08:43:54.390000,21,2010-09-08,08:51:49.990000
F,28,0911,11,2010-09-08,08:44:04.560000,73,2010-09-08,09:04:54.473000
M,44,0073,76,2010-09-08,08:44:14.190000,29,2010-09-08,08:56:56.403000
M,36,0983,56,2010-09-08,08:44:27.340000,45,2010-09-08,08:50:39.857000
M,35,0845,21,2010-09-08,08:44:28.327000,20,2010-09-08,08:53:27.257000
F,24,0173,64,2010-09-08,08:44:38.347000,63,2010-09-08,08:52:33.563000
M,35,0693,32,2010-09-08,08:44:46.310000,24,2010-09-08,08:48:00.680000
M,45,0800,72,2010-09-08,08:44:46.440000,36,2010-09-08,08:50:19.077000
M,30,0930,72,2010-09-08,08:44:58.970000,72,2010-09-08,08:59:08.623000
M,26,0481,63,2010-09-08,08:45:04.410000,25,2010-09-08,08:56:12.057000
F,28,1161,72,2010-09-08,08:45:10.643000,72,2010-09-08,08:59:40.923000
M,26,0541,79,2010-09-08,08:45:19.420000,56,2010-09-08,08:51:57.193000
M,54,0851,63,2010-09-08,08:45:20.753000,22,2010-09-08,08:57:53.137000
M,18,1152,19,2010-09-08,08:45:22.333000,24,2010-09-08,08:50:53.327000
F,24,0759,54,2010-09-08,08:45:24.130000,73,2010-09-08,08:52:17.757000
F,26,0242,56,2010-09-08,08:45:28.357000,38,2010-09-08,08:53:44.227000
F,25,0350,19,2010-09-08,08:45:34.270000,14,2010-09-08,08:54:03.457000
F,29,0813,56,2010-09-08,08:45:40.920000,54,2010-09-08,08:53:23.473000
F,22,0252,36,2010-09-08,08:45:44.597000,83,2010-09-08,08:56:26.853000
M,31,0442,53,2010-09-08,08:45:55.957000,83,2010-09-08,08:53:39.400000
M,21,0598,41,2010-09-08,08:46:18.647000,42,2010-09-08,08:51:52.017000
M,28,0255,35,2010-09-08,08:46:24.703000,24,2010-09-08,08:55:01.273000
M,62,0636,54,2010-09-08,08:46:30.100000,36,2010-09-08,09:02:53.757000
M,30,0534,36,2010-09-08,08:46:59.430000,64,2010-09-08,08:53:38.863000
M,26,0136,19,2010-09-08,08:47:09.757000,18,2010-09-08,08:49:57.987000
M,28,0045,26,2010-09-08,08:47:11.883000,25,2010-09-08,08:48:31.720000
M,24,0268,49,2010-09-08,08:47:13.627000,18,2010-09-08,08:56:43.323000
M,24,0826,31,2010-09-08,08:47:16.923000,29,2010-09-08,08:52:37.413000
M,41,0449,42,2010-09-08,08:47:21.507000,84,2010-09-08,08:58:40.390000
M,39,1112,65,2010-09-08,08:47:21.790000,12,2010-09-08,09:06:27.023000
F,45,1157,5,2010-09-08,08:47:31.710000,53,2010-09-08,09:05:45.153000
M,33,0855,12,2010-09-08,08:47:33.877000,32,2010-09-08,09:00:39.313000
F,25,0707,2,2010-09-08,08:47:42.343000,20,2010-09-08,08:57:11.293000
M,30,0127,35,2010-09-08,08:47:42.470000,25,2010-09-08,08:51:56.177000
M,46,0148,56,2010-09-08,08:48:01.673000,24,2010-09-08,08:55:24.087000
M,25,0093,58,2010-09-08,08:48:03.400000,84,2010-09-08,08:54:00.207000
F,35,0335,14,2010-09-08,08:48:12.773000,85,2010-09-08,08:58:11.683000
M,36,0941,73,2010-09-08,08:48:14.923000,77,2010-09-08,08:50:58.833000
M,39,0939,57,2010-09-08,08:48:19.620000,21,2010-09-08,08:56:39.107000
M,27,0076,11,2010-09-08,08:48:24.597000,16,2010-09-08,08:53:26.947000
M,21,0004,86,2010-09-08,08:48:33.220000,25,2010-09-08,08:55:00.760000
F,29,1052,60,2010-09-08,08:48:36.237000,77,2010-09-08,08:52:56.897000
M,52,0254,62,2010-09-08,08:48:48.963000,77,2010-09-08,08:53:27.350000
M,22,0282,13,2010-09-08,08:48:49.910000,83,2010-09-08,09:04:50.410000
M,24,0109,27,2010-09-08,08:48:51.660000,26,2010-09-08,08:51:10.797000
F,41,0401,6,2010-09-08,08:48:56.433000,27,2010-09-08,08:54:03.197000
M,31,0825,83,2010-09-08,08:49:01.220000,22,2010-09-08,08:59:56.517000
M,39,0516,83,2010-09-08,08:49:08.753000,38,2010-09-08,08:55:44.947000
M,37,0349,2,2010-09-08,08:49:49.770000,31,2010-09-08,08:56:37.933000
M,34,0300,36,2010-09-08,08:49:54.170000,72,2010-09-08,08:55:57.680000
M,21,0412,72,2010-09-08,08:49:54.637000,32,2010-09-08,08:58:53.513000
M,46,0112,67,2010-09-08,08:50:07.317000,56,2010-09-08,08:56:43.573000
M,30,0390,49,2010-09-08,08:50:22.927000,16,2010-09-08,09:04:14.333000
F,28,0024,73,2010-09-08,08:50:29.973000,20,2010-09-08,09:10:36.647000
M,27,0923,84,2010-09-08,08:50:38.780000,33,2010-09-08,09:04:49.180000
F,22,77,66,2010-09-08,08:50:41.530000,26,2010-09-08,09:05:16.073000
M,29,1077,73,2010-09-08,08:50:53.800000,36,2010-09-08,08:56:56.620000
F,22,0185,75,2010-09-08,08:51:05.833000,83,2010-09-08,08:55:23.917000
M,38,0009,6,2010-09-08,08:51:37.517000,1,2010-09-08,08:53:21.457000
M,30,0167,19,2010-09-08,08:51:50.733000,13,2010-09-08,09:03:38.020000
M,27,1164,44,2010-09-08,08:51:55.283000,22,2010-09-08,09:00:31.860000
M,29,0383,8,2010-09-08,08:52:00.053000,28,2010-09-08,08:54:51.787000
F,24,0426,64,2010-09-08,08:52:01.187000,73,2010-09-08,08:59:10.593000
F,42,0137,58,2010-09-08,08:52:11.750000,16,2010-09-08,09:05:00.647000
M,27,0819,55,2010-09-08,08:52:20.597000,16,2010-09-08,09:00:24.173000
M,22,0482,58,2010-09-08,08:52:24.097000,36,2010-09-08,08:56:50.480000
M,44,0341,6,2010-09-08,08:52:34.407000,31,2010-09-08,08:57:19.370000
M,29,0706,37,2010-09-08,08:52:35.460000,18,2010-09-08,09:00:03.017000
M,46,0971,31,2010-09-08,08:52:35.537000,82,2010-09-08,09:17:44.987000
F,34,1138,52,2010-09-08,08:52:54.660000,70,2010-09-08,09:00:15.093000
M,35,0884,63,2010-09-08,08:53:04.567000,84,2010-09-08,08:59:36.720000
M,56,1008,74,2010-09-08,08:53:08.363000,36,2010-09-08,09:01:01.660000
F,26,0351,34,2010-09-08,08:53:34.643000,25,2010-09-08,09:00:05.140000
M,27,0689,35,2010-09-08,08:53:36.617000,1,2010-09-08,09:02:20.927000
F,31,0202,49,2010-09-08,08:53:38.803000,81,2010-09-08,09:02:20.770000
M,37,0035,80,2010-09-08,08:53:42.083000,36,2010-09-08,09:05:56.043000
F,34,0705,64,2010-09-08,08:53:42.520000,13,2010-09-08,09:06:15.820000
M,24,0776,51,2010-09-08,08:53:44.003000,23,2010-09-08,09:00:46.547000
M,27,0409,1,2010-09-08,08:53:46.770000,10,2010-09-08,08:58:44.187000
M,58,0845,20,2010-09-08,08:53:50.853000,85,2010-09-08,09:03:16.710000
M,37,0474,64,2010-09-08,08:53:54.473000,22,2010-09-08,09:04:01.227000
M,23,0987,46,2010-09-08,08:53:55.677000,13,2010-09-08,09:00:23.873000
M,18,0211,61,2010-09-08,08:54:29.053000,67,2010-09-08,08:58:40.640000
M,34,0946,7,2010-09-08,08:54:34.477000,85,2010-09-08,09:07:18.920000
M,36,0660,61,2010-09-08,08:54:40.880000,21,2010-09-08,09:04:31.677000
F,34,0575,59,2010-09-08,08:54:48.147000,68,2010-09-08,09:04:36.977000
F,31,0637,73,2010-09-08,08:54:48.633000,46,2010-09-08,09:07:20.170000
M,30,0607,28,2010-09-08,08:54:53.820000,74,2010-09-08,09:04:52.417000
F,27,0499,44,2010-09-08,08:55:02.430000,16,2010-09-08,09:08:50.947000
M,27,0841,82,2010-09-08,08:55:06.443000,61,2010-09-08,09:02:30.270000
M,56,1003,51,2010-09-08,08:55:16.383000,38,2010-09-08,09:03:06.097000
M,37,1105,20,2010-09-08,08:55:21.027000,76,2010-09-08,09:09:13.550000
M,31,0635,85,2010-09-08,08:55:26.867000,7,2010-09-08,09:04:51.740000
M,21,0295,1,2010-09-08,08:55:51.477000,13,2010-09-08,09:03:13.987000
M,23,0717,45,2010-09-08,08:56:11.430000,49,2010-09-08,08:59:37.983000
M,40,0735,67,2010-09-08,08:56:11.760000,38,2010-09-08,09:05:00.270000
M,23,0961,20,2010-09-08,08:56:15.543000,18,2010-09-08,09:03:45.660000
F,34,1035,80,2010-09-08,08:56:18.180000,21,2010-09-08,09:12:57.907000
M,28,0537,81,2010-09-08,08:56:23.197000,16,2010-09-08,09:14:11.313000
M,28,0738,59,2010-09-08,08:56:23.773000,68,2010-09-08,09:04:53.183000
F,49,0602,19,2010-09-08,08:56:37.103000,46,2010-09-08,09:07:18.343000
M,32,0801,28,2010-09-08,08:56:38.823000,76,2010-09-08,09:09:02.127000
M,32,0199,49,2010-09-08,08:56:44.057000,59,2010-09-08,09:01:46.440000
M,26,1179,27,2010-09-08,08:56:44.857000,23,2010-09-08,09:01:56.407000
F,28,1114,31,2010-09-08,08:56:45.933000,25,2010-09-08,09:02:41.127000
M,26,1180,84,2010-09-08,08:56:53.073000,54,2010-09-08,09:04:16.913000
M,44,0131,31,2010-09-08,08:56:57.107000,25,2010-09-08,09:02:27.487000
M,33,1092,83,2010-09-08,08:57:05.277000,69,2010-09-08,09:02:56.877000
M,38,0797,31,2010-09-08,08:57:05.763000,28,2010-09-08,09:04:08.273000
M,30,0551,85,2010-09-08,08:57:26.247000,60,2010-09-08,09:14:02.483000
F,27,1093,49,2010-09-08,08:57:31.373000,64,2010-09-08,09:03:45.647000
M,35,0691,31,2010-09-08,08:57:46.980000,7,2010-09-08,09:06:41.790000
M,32,0724,36,2010-09-08,08:57:51.433000,73,2010-09-08,09:05:28.380000
F,30,0123,77,2010-09-08,08:57:51.717000,67,2010-09-08,09:01:56.253000
F,34,0821,55,2010-09-08,08:57:55.043000,23,2010-09-08,09:07:11.710000
M,34,1141,18,2010-09-08,08:58:06.030000,43,2010-09-08,09:10:15.270000
M,52,0577,7,2010-09-08,08:58:13.263000,11,2010-09-08,09:07:28.930000
M,30,0279,79,2010-09-08,08:58:32.700000,48,2010-09-08,09:16:28.547000
M,25,0299,73,2010-09-08,08:58:54.483000,52,2010-09-08,09:05:47.247000
M,26,0169,36,2010-09-08,08:59:06.327000,16,2010-09-08,09:05:22.443000
M,29,0707,20,2010-09-08,08:59:31.937000,18,2010-09-08,09:03:14.613000
M,35,0315,70,2010-09-08,08:59:49.280000,19,2010-09-08,09:16:18.657000
F,23,1170,35,2010-09-08,08:59:54.280000,7,2010-09-08,09:11:46.153000
M,34,0623,20,2010-09-08,08:59:56.937000,21,2010-09-08,09:12:25.920000
M,46,0327,52,2010-09-08,08:59:57.313000,56,2010-09-08,09:19:41.600000
M,40,0653,77,2010-09-08,09:00:01.517000,73,2010-09-08,09:02:40.393000
F,29,0184,20,2010-09-08,09:00:06.767000,18,2010-09-08,09:04:22.083000
M,30,1074,71,2010-09-08,09:00:30.330000,63,2010-09-08,09:19:46.710000
M,29,0180,8,2010-09-08,09:00:31.187000,18,2010-09-08,09:06:06.583000
F,27,0008,20,2010-09-08,09:00:34.267000,18,2010-09-08,09:05:03.287000
M,36,0084,76,2010-09-08,09:00:37.610000,59,2010-09-08,09:04:45.667000
F,30,0661,18,2010-09-08,09:00:41.610000,29,2010-09-08,09:06:13.710000
M,33,0792,1,2010-09-08,09:01:20.113000,52,2010-09-08,09:18:03.567000
M,35,0787,20,2010-09-08,09:01:21.270000,23,2010-09-08,09:09:10.447000
M,38,0186,71,2010-09-08,09:01:24.863000,58,2010-09-08,09:05:14.603000
F,26,0765,83,2010-09-08,09:01:41.783000,75,2010-09-08,09:05:28.397000
M,32,0497,83,2010-09-08,09:02:03.423000,23,2010-09-08,09:16:35.580000
M,42,0453,6,2010-09-08,09:02:10.490000,9,2010-09-08,09:07:15.093000
M,28,1031,13,2010-09-08,09:02:15.173000,56,2010-09-08,09:09:52.900000
M,34,0895,80,2010-09-08,09:02:16.207000,57,2010-09-08,09:11:25.730000
M,44,0942,26,2010-09-08,09:02:22.707000,42,2010-09-08,09:09:51.190000
M,31,0093,84,2010-09-08,09:02:23.317000,64,2010-09-08,09:07:29.140000
M,44,0934,12,2010-09-08,09:02:33.877000,7,2010-09-08,09:13:01.437000
F,30,0048,61,2010-09-08,09:02:44.427000,36,2010-09-08,09:08:19.593000
M,50,0441,36,2010-09-08,09:02:52.333000,78,2010-09-08,09:13:51.203000
M,24,0133,49,2010-09-08,09:03:05.487000,37,2010-09-08,09:07:47.697000
M,39,0087,56,2010-09-08,09:03:05.863000,64,2010-09-08,09:07:14.093000
F,31,1026,85,2010-09-08,09:03:11.037000,9,2010-09-08,09:12:37.873000
M,26,0280,28,2010-09-08,09:03:11.180000,29,2010-09-08,09:07:35.663000
M,34,1044,58,2010-09-08,09:03:18.710000,45,2010-09-08,09:09:23.940000
F,52,0387,31,2010-09-08,09:03:23.957000,25,2010-09-08,09:08:21.713000
M,25,0527,20,2010-09-08,09:03:26.337000,14,2010-09-08,09:13:09.337000
M,26,0050,41,2010-09-08,09:03:27.023000,23,2010-09-08,09:10:07.213000
M,31,0117,66,2010-09-08,09:03:29.803000,72,2010-09-08,09:06:27.107000
M,31,0438,40,2010-09-08,09:03:37.693000,63,2010-09-08,09:14:13.497000
M,26,0449,84,2010-09-08,09:03:41.100000,73,2010-09-08,09:07:39.617000
M,32,0205,85,2010-09-08,09:03:52.540000,29,2010-09-08,09:17:07.893000
F,29,0590,39,2010-09-08,09:03:58.697000,25,2010-09-08,09:11:05.060000
M,25,0246,32,2010-09-08,09:04:00.020000,23,2010-09-08,09:07:31.273000
M,36,1066,49,2010-09-08,09:04:07.597000,82,2010-09-08,09:13:26.543000
M,37,0852,73,2010-09-08,09:04:21.130000,23,2010-09-08,09:14:03.500000
M,18,0580,72,2010-09-08,09:04:46.120000,21,2010-09-08,09:13:08.500000
M,29,0984,20,2010-09-08,09:04:54.510000,25,2010-09-08,09:08:24.633000
M,44,0160,63,2010-09-08,09:04:59.887000,5,2010-09-08,09:18:45.927000
F,29,1071,7,2010-09-08,09:05:03.007000,33,2010-09-08,09:14:37.327000
M,33,0884,84,2010-09-08,09:05:26.590000,51,2010-09-08,09:11:51.493000
F,32,1176,85,2010-09-08,09:05:28.823000,19,2010-09-08,09:10:59.693000
M,30,0708,46,2010-09-08,09:05:32.823000,18,2010-09-08,09:13:59.517000
M,31,0313,35,2010-09-08,09:05:41.163000,23,2010-09-08,09:11:49.043000
M,43,1175,45,2010-09-08,09:05:43.183000,57,2010-09-08,09:10:45.967000
M,25,0259,37,2010-09-08,09:06:08.523000,39,2010-09-08,09:09:54.083000
M,54,0625,35,2010-09-08,09:06:17.757000,25,2010-09-08,09:10:08.417000
F,24,0132,20,2010-09-08,09:06:45.997000,14,2010-09-08,09:18:09.130000
M,37,0665,46,2010-09-08,09:06:46.903000,33,2010-09-08,09:15:40.513000
M,28,0639,36,2010-09-08,09:06:47.623000,59,2010-09-08,09:11:40.553000
M,36,0827,21,2010-09-08,09:06:51.193000,27,2010-09-08,09:15:51.910000
M,33,1063,36,2010-09-08,09:07:12.653000,33,2010-09-08,09:12:16.307000
F,37,1191,37,2010-09-08,09:07:22.227000,23,2010-09-08,09:16:41.677000
M,49,0212,3,2010-09-08,09:07:24.553000,28,2010-09-08,09:18:36.443000
M,32,0442,83,2010-09-08,09:07:28.400000,30,2010-09-08,09:25:35.653000
M,35,0717,49,2010-09-08,09:07:30.710000,28,2010-09-08,09:13:54.417000
M,37,0749,16,2010-09-08,09:07:43.493000,15,2010-09-08,09:09:11.127000
M,27,0676,27,2010-09-08,09:07:51.103000,16,2010-09-08,09:11:57.107000
M,57,0291,19,2010-09-08,09:07:52.297000,14,2010-09-08,09:16:38.783000
M,24,1197,26,2010-09-08,09:08:00.077000,23,2010-09-08,09:11:01.323000
M,25,1189,77,2010-09-08,09:08:03.353000,65,2010-09-08,09:12:57.400000
M,24,0628,77,2010-09-08,09:08:17.930000,65,2010-09-08,09:13:02.683000
M,32,0694,36,2010-09-08,09:08:22.390000,58,2010-09-08,09:21:25.090000
M,52,0218,77,2010-09-08,09:08:29.930000,79,2010-09-08,09:11:58.687000
M,35,0247,18,2010-09-08,09:08:34.760000,13,2010-09-08,09:18:09.943000
F,32,0634,63,2010-09-08,09:08:36.097000,81,2010-09-08,09:14:37.280000
M,27,0838,65,2010-09-08,09:08:58.313000,26,2010-09-08,09:24:18.687000
M,26,0926,36,2010-09-08,09:09:08.237000,71,2010-09-08,09:13:20.730000
M,41,0617,85,2010-09-08,09:09:10.957000,1,2010-09-08,09:13:33.807000
M,31,0812,12,2010-09-08,09:09:20.730000,18,2010-09-08,09:12:53.250000
M,35,0445,54,2010-09-08,09:09:24.627000,54,2010-09-08,09:20:04.023000
M,36,0418,70,2010-09-08,09:09:49.033000,61,2010-09-08,09:15:42.873000
M,23,805,76,2010-09-08,09:09:51.253000,59,2010-09-08,09:14:49.090000
M,62,0664,72,2010-09-08,09:09:54.893000,72,2010-09-08,09:31:39.203000
M,29,0586,81,2010-09-08,09:09:56.723000,73,2010-09-08,09:13:13.500000
M,23,0663,20,2010-09-08,09:10:04.787000,4,2010-09-08,09:17:20.613000
M,35,1130,66,2010-09-08,09:10:05.177000,66,2010-09-08,09:41:07.110000
M,40,0839,11,2010-09-08,09:10:14.903000,5,2010-09-08,09:15:04.873000
M,54,0879,52,2010-09-08,09:10:26.240000,53,2010-09-08,09:26:54.677000
M,38,0330,11,2010-09-08,09:10:35.950000,5,2010-09-08,09:15:03.450000
M,37,0649,49,2010-09-08,09:10:39.963000,32,2010-09-08,09:18:14.850000
M,34,0185,83,2010-09-08,09:10:55.903000,47,2010-09-08,09:23:04.560000
M,28,0041,31,2010-09-08,09:10:56.137000,13,2010-09-08,09:20:00.053000
M,26,0010,69,2010-09-08,09:11:01.980000,47,2010-09-08,09:18:00.613000
M,45,0240,20,2010-09-08,09:11:13.943000,15,2010-09-08,09:17:40.627000
M,66,0539,82,2010-09-08,09:11:22.617000,75,2010-09-08,09:15:59.563000
F,22,0252,83,2010-09-08,09:11:36.793000,77,2010-09-08,09:15:23.703000
F,24,0613,56,2010-09-08,09:12:01.247000,82,2010-09-08,09:23:17.373000
F,37,0244,47,2010-09-08,09:12:02.243000,34,2010-09-08,09:21:54.480000
F,28,0936,80,2010-09-08,09:12:15.913000,38,2010-09-08,09:21:37.213000
F,28,0020,72,2010-09-08,09:12:23.570000,59,2010-09-08,09:22:45.653000
M,43,0024,20,2010-09-08,09:12:29.477000,16,2010-09-08,09:16:49.067000
M,30,0393,72,2010-09-08,09:12:34.760000,59,2010-09-08,09:23:07.217000
M,58,1075,36,2010-09-08,09:12:37.523000,83,2010-09-08,09:25:34.127000
M,28,1122,36,2010-09-08,09:12:50.057000,52,2010-09-08,09:15:58.813000
